﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
126,DDI-KEN-KNBS-CIP-2018-V001,"CENSUS OF INDUSTRIAL PRODUCTION AND CONSTRUCTION REPORT 2018",Kenya,"Kenya National Bureau of Statistics",2018,2018,Oct-23-23,Oct-23-23
62,KEN-KNBS-MICS-2013-v.1.0,"Multiple Indicator Cluster Survey Fifth Round(Western and North Rift Survey)",Kenya,"Kenya National Burea of Statistics",2013,2013,Sep-23-21,Jun-01-22
61,KEN-KDHS-1993v01,"Kenya Demographic and Health Survey 1993",Kenya,"Kenya National Bureau of Statistics (KNBS)",1993,1993,Sep-23-21,Sep-16-22
15,KEN-KNBS-FIS-2013-v01,"Foreign Investment Survey 2013",Kenya,"Kenya National Bureau of Statistics",2013,2013,Sep-23-21,Jun-01-22
103,DDI-KEN-KNBS-FNS-2013-V01,"2013 FINACCESS NATIONAL SURVEY",Kenya,"Kenya National Bureau of Statistics",0,0,Sep-16-22,Sep-16-22
39,KEN-KNBS-FIS-2010-v01,"Foreign Investment Survey 2010",Kenya,"Kenya National Bureau of Statistics",2010,2010,Sep-23-21,Jun-01-22
34,KEN-KNBS-KURHI2010-V1,"Kenya Urban Reproductive Health Initiative, 2010",Kenya,"Kenya National Bureau of Statistics",2010,2010,Sep-23-21,Nov-22-22
102,DDI-KEN-KNBS-FAS-2009-V01,"2009 FINACCESS SURVEY",Kenya,"Kenya National Bureau of Statistics",2009,2009,Sep-16-22,Sep-27-22
45,KEN-KNBS-MSE-1999-v01,"Micro and Small Enterprises (MSE) 1999",Kenya,"Kenya National Bureau of Statistics",1999,1999,Sep-23-21,Jun-01-22
118,KEN-KNBS-KURHI-2012,"Kenya Urban Reproductive Health Initiative, 2012",Kenya,"Kenya National Bureau of Statistics",2012,2012,Nov-22-22,Nov-22-22
127,DDI-KEN-KNBS-KTUS-2021-V001,"2021 Kenya Time Use Survey",Kenya,"Kenya National Bureau of Statistics",2021,2021,Nov-15-23,Nov-15-23
114,DDI-KEN-KNBS-FAS-2006-V01,"2006 FINACCESS SURVEY",Kenya,"Kenya National Bureau of Statistics",2006,2006,Nov-01-22,Nov-01-22
106,DDI-KEN-KNBS-FHS-2016-V01,"2013 FINACCESS NATIONAL SURVEY",Kenya,"Kenya National Bureau of Statistics",2013,2013,Sep-17-22,Sep-28-22
119,KEN-KNBS-KURHI-2014,"Kenya Urban Reproductive Health Initiative, 2014",Kenya,"Kenya National Bureau of Statistics",2014,2014,Nov-22-22,Nov-22-22
33,KEN-KNBS-SIP-2013-v.1.0,"Survey of Industrial Production",Kenya,"Kenya National Bureau of Statistics",2013,2013,Sep-23-21,Jun-01-22
18,KEN-KDHS-1989v01,"Kenya Demographic and Health Survey 1989",Kenya,"Kenya National Bureau of Statistics (KNBS)",1993,1993,Sep-23-21,Jun-01-22
122,DDI-KEN-KNBS-KPHC-1999-V001,"KENYA POPULATION AND HOUSING CENSUS 1999",Kenya,"Kenya National Bureau of Statistics",1999,1999,May-25-23,May-25-23
105,DDI-KEN-KNBS-FAS-2019-V01,"2019 FINACCESS  SURVEY",Kenya,"Kenya National Bureau of Statistics",2019,2019,Sep-17-22,Sep-27-22
71,KEN-KNBS-MICS-Nyanza-2011-V01,"Multiple Indicator Cluster Survey Nyanza region 2011",Kenya,"Kenya National Bureau of Statistics",2011,2012,Sep-23-21,Jun-01-22
55,KNE-KNBS-NICTS-2010-v01,"National Information and Communication Technology Survey 2010",Kenya,"Kenya National Bureau of Statistics",2010,2010,Sep-23-21,Sep-17-22
117,KEN-KNBS-KENPHIA-2019-v01,"KENYA POPULATION BASED HIV IMPACT ASSESMENT (KENPHIA) 2019",Kenya,"Kenya National Bureau of Statistics",0,0,Nov-20-22,Nov-21-22
104,DDI-KEN-KNBS-FHS-2021-V01,"2021 FINACCESS HOUSEHOLD SURVEY",Kenya,"Kenya National Bureau of Statistics",2021,2021,Sep-16-22,Sep-27-22
68,KEN-KNBS-PHC-2009-v01,"2009 Kenya Population and Housing Census, Population and Housing Census",Kenya,"Kenya National Bureau of Statistics (KNBS)",2009,2009,Sep-23-21,Sep-14-22
111,DDI-KEN-KNBS-KMIA-2020-V01,"KENYA MALARIA INDICATOR SURVEY 2020",Kenya,"Kenya National Bureau of Statistics, Ministry of Health",2020,2020,Sep-20-22,Sep-27-22
112,DDI-KEN-KNBS-KCHS-2020-V001,"Kenya Continuous Household Survey (KCHS) - 2020",Kenya,"Kenya National Bureau of Statistics",2020,2020,Sep-21-22,Jun-07-23
125,DDI-KEN-KNBS-KDHS-2022-V001,"Kenya Demographic and Health Survey 2022",Kenya,"Kenya National Bureau of Statistics",2022,2022,Oct-11-23,Nov-05-23
116,KEN-KNBS-KPHC-2019-v01,"Kenya Population and Housing Census 2019",Kenya,"Kenya National Bureau of Statistics",0,0,Nov-10-22,Mar-03-23
123,DDI-KEN-KNBS-KCHSP-2021-V001,"Kenya Continuous Household Survey  (KCHS) - 2021",Kenya,"Kenya National Bureau of Statistics",2020,2020,Jun-07-23,Jul-10-23
95,DDI-KEN-KNBS-KHHEUS-2018-V01,"KENYA HOUSEHOLD AND HEALTH EXPENDITURE AND UTILIZATION SURVEY (KHHEUS) 2018",Kenya,"DEPARTMENT OF POLICY PLANNING AND HEALTH FINANCING",2018,2018,Sep-16-22,Sep-28-22
30,KEN_2011_FINDEX_v01_M,"Global Financial Inclusion (Global Findex) Database 2011",Kenya,"Development Research Group, Finance and Private Sector Development Unit",2011,2011,Sep-23-21,Jun-01-22
72,KEN-KNBS-KPHC-1969-v01,"Kenya Population and Housing Census, 1969",Kenya,"Kenya National Bureau of Statistics",1969,1969,Jun-02-22,Sep-14-22
41,KEN-KNBS-ICBT-2011-v1.0,"Informal Cross Boarder Trade 2011",Kenya,"Kenya National Bureau of Statistics (KNBS)",2011,2011,Sep-23-21,Jun-01-22
46,KEN_2010_RHS_v01_M,"Future of African Remittances: National Surveys 2010",Kenya,"Edward Al-Hussainy",2010,2010,Sep-23-21,Jun-01-22
73,KEN-KNBS-KPHC-1979-v01,"Kenya Population and Housing Census 1979",Kenya,"Kenya National Bureau of Statistics",1979,1979,Jun-02-22,Sep-14-22
52,KEN_2010_AEIMPBS_v01_A,"Assessing the Educational Impact of Malaria Prevention in Kenyan Schools: Baseline Surveys 2010",Kenya,"Simon Brooker, Matthew Jukes",2009,2010,Sep-23-21,Jun-01-22
14,KEN-KNBS-VILLAS-2010-v1.0,"Kenya Survey of Villas, Cottages, Campsites and Apartments 2010, First round",Kenya,"Kenya National Bureau of Statistics (KNBS)",2010,2010,Sep-23-21,Jun-01-22
59,KEN-KNBS-ICBT-2012-v1.0,"Informal Cross Border Trade 2012, Second round",Kenya,"Kenya National Bureau of Statistics (KNBS)",2012,2014,Sep-23-21,Jun-01-22
26,KEN-KNBS-KMIS-2010-V0.1,"Kenya Malaria Indicator Survey 2010",Kenya,"Kenya National Bureau of Statistics, Division of Malaria Control",2010,2010,Sep-23-21,Jun-01-22
42,KEN-KNBS-LFS-1999-v02.,"The Integrated Labour Force Survey, 1998/99, Second round",Kenya,"Kenya National Bureau of Statistics",1998,1999,Sep-23-21,Jun-01-22
74,KEN-KNBS-KPHC-1989-v01,"Kenya Population and Housing Census 1989",Kenya,"Kenya National Bureau of Statistics",1989,1989,Jun-02-22,Sep-14-22
19,DDI-KEN-KNBS-KCHSP-2020-Q1-2-v01,"Kenya Continuous Household Survey Programme (KCHSP) - 2020 Quarters 1 and 2",Kenya,"Kenya National Bureau of Statistics",2020,2020,Sep-23-21,Jun-01-22
36,DDI-KEN-KNBS-KCHSP-2020-v01,"Kenya Continuous Household Survey Programme (KCHSP) - 2020 Annual",Kenya,"Kenya National Bureau of Statistics",2020,2020,Sep-23-21,Jun-01-22
38,KEN-KNBS-KNALS-2006,"2006 Kenya National Adults Literacy Survey",Kenya,"Kenya National Bureau of Statistics, Department of Adult Education",2006,2006,Sep-23-21,Jun-01-22
35,KEN_2007_ES_v01_M_WB,"Enterprise Survey 2007",Kenya,"World Bank",2007,2007,Sep-23-21,Jun-01-22
110,KEN-KNBS-WMS1-1992-v01.,"Welfare Monitoring Survey 1, 1992, First Round",Kenya,"Kenya National Bureau of Statistics",1992,1992,Sep-17-22,Sep-17-22
6,KEN-KNBS-CIP-2010-v1.0,"Census of Industrial Production 2010, Third round",Kenya,"Kenya National Bureau of Statistics (KNBS)",2010,2011,Sep-16-21,Jun-01-22
5,KEN-KNBS-KIS-2012-v1.0,"Kenya Innovation Survey, 2012, First round",Kenya,"Kenya National Bureau of Statistics",2012,2012,Sep-16-21,Jun-01-22
25,KEN_2009_MRHSS_v01_M,"Migration Household Survey 2009",Kenya,"University of Nairobi",2009,2009,Sep-23-21,Jun-01-22
44,DDI-KEN-KNBS-MICS-2000-v1.0,"Kenya Multiple Indicator Cluster Survey (MICS) 2000",Kenya,"Kenya National Bureau of Statistics",2000,2000,Sep-23-21,Sep-16-22
22,KEN-KNBS-CLBS-2010-v1.0,"Kenya Child Labor Baseline Survey",Kenya,"Kenya National Bureau of Statistics",2011,2011,Sep-23-21,Jun-01-22
37,KEN-KNBS-KAIS-2007-v01,"Kenya Aids Indicator Survey 2007",Kenya,"Kenya National Bureau of Statistics",2007,2007,Sep-23-21,Jun-01-22
1,DDI-KEN-KNBS-KCHS-2019-v01,"Kenya Continuous Household Survey (KCHS) - 2019",Kenya,"Kenya National Bureau of Statistics",2019,2019,Sep-02-21,Jun-01-22
24,KEN-KNBS-STEPS-2015-V0.1,"Kenya Stepwise Survey for Non Communicable Diseases Risk Factors 2015",Kenya,"Kenya National Bureau of Statistics",2015,2015,Sep-23-21,Jun-01-22
40,KEN-KNBS-WMS3-1997-V02,"Welfare Monitary Survey 3, 1997, Third Round",Kenya,"Kenya National Bureau of Statistics",1997,1997,Sep-23-21,Sep-17-22
16,KEN-KNBS-ISS-2011-v1.0,"Intergrated Survey of Service 2011, First round",Kenya,"Kenya National Bureau of Statistics",2011,2011,Sep-23-21,Jun-01-22
56,KEN-KNBS-KHHEUS-2013-v1,"Kenya Household Health Expenditure and Utilisation Survey (KHHEUS), 2013",Kenya,"Division of Policy and Planning",2013,2013,Sep-23-21,Jun-01-22
17,KEN_2003_WHS_v01_M,"World Health Survey 2003",Kenya,"World Health Organization (WHO)",2003,2003,Sep-23-21,Jun-01-22
70,KEN_2003_ICS_v01_M_WB,"Investment Climate Survey 2003",Kenya,"World Bank, Kenya Institute of Public Policy Research and Analysis",2002,2003,Sep-23-21,Jun-01-22
32,KEN-KNBS-GATS-2014-v1.0,"Global Adult Tobacco Survey 2014, First Round",Kenya,"Kenya National Bureau Statistics (KNBS)",2014,2014,Sep-23-21,Jun-01-22
43,KEN-KNBS-MICS-2008-V01,"Multiple Indicator Cluster Survey North Eastern Province 2008",Kenya,"Kenya National Bureau of Statistics",2008,2008,Sep-23-21,Jun-01-22
49,KEN-KNBS-WMS319401-v11,"Welfare Monitary Survey 2, 1994, Second Round",Kenya,"Kenya National Bureau of Statistics",1994,1994,Sep-23-21,Jun-01-22
7,DDI-KEN-KNBS-CKDAP-2010-v01,"Central Kenya Dry Area Smallholder and Community Services Development Project (CKDAP) - 2010",Kenya,"Kenya National Bureau of Statistics",2010,2010,Sep-19-21,Sep-17-22
69,DDI-KEN-KNBS-MSME-2016-v1.0,"Small and Medium Enterprises (MSME) Survey 2016",Kenya,"Kenya National Bureau of Statistics",2016,2016,Sep-23-21,Jun-01-22
47,KEN-KNBS-NHS-2012-v.1,"2012/13 National Housing Survey",Kenya,"Kenya National Bureau of Statistics",2012,2012,Sep-23-21,Jun-01-22
2,KEN-KNBS-KIHBS-2005-2006-v1.3,"Kenya Integrated Household Budget Survey 2005-2006",Kenya,"Kenya National Bureau of Statistics",2005,2006,Sep-07-21,Sep-14-22
4,KEN-KNBS-KNMS-2011-v1.0,"Kenya National Micronutrient Survey 2011, First Round",Kenya,"Kenya National Bureau of Statistics (KNBS), Division of Nutrition, Ministry of Public Health and Sanitation (MOPHS), Kenya Medical Research Institute (KEMRI)",2011,2011,Sep-15-21,Jun-01-22
67,KEN-PWDs-2007v01,"Kenya National Survey for Persons with Disabilities 2007",Kenya,"National Coordinating Agency for Population and Development",2007,2007,Sep-23-21,Jun-01-22
13,KEN-KNBS-KIHBS-2015-2016-v01,"Kenya Integrated Household Budget Survey 2015-2016",Kenya,"Kenya National Bureau of Statistics",2015,2016,Sep-23-21,Jun-01-22
27,KEN-KNBS-APRM-2014-v1.0,"African Peer Review Mechanism (APRM) 2014",Kenya,"Kenya National Bureau of Statistics (KNBS)",2014,2014,Sep-23-21,Sep-16-22
57,KEN-MICS-Eastern-2007v01,"Kenya Multiple Indicator Cluster Survey, Eastern (MICS) 2007",Kenya,"Kenya National Bureau of Statistics",2007,2007,Sep-23-21,Jun-01-22
21,KEN-KNBS-KAIS-2014-v1.0,"Kenya Aids Indicator Survey 2012, KAIS 2012",Kenya,"Kenya National Bureau of Statistics, (KNBS), National AIDS and STI Control Programme (NASCOP)",2012,2013,Sep-23-21,Jun-01-22
58,KEN-WB-GEHDS-2005-v01,"Greater Eldoret Health and Development Survey (Round 2) 2005",Kenya,"Markus Goldstein and Harsha Thirumurthy",2005,2005,Sep-23-21,Jun-01-22
63,KEN_2006_GEHDS_v01_M,"Greater Eldoret Health and Development Survey (Round 3) 2006",Kenya,"Markus Goldstein and Harsha Thirumurthy",2006,2006,Sep-23-21,Jun-01-22
60,KEN-KNBS-KNHA-2007-v01,"Kenya National Health Account 2007",Kenya,"Ministry of Health Department of Policy and Planning, Kenya National Bureau of Statistics",2007,2008,Sep-23-21,Jun-01-22
64,KEN-KDHS-1998v01,"Kenya Demographic and Health Survey 1998",Kenya,"Kenya National Bureau of Statistics (KNBS)",1998,1998,Sep-23-21,Sep-20-22
