﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
114,DDI-KEN-KNBS-FAS-2006-V01,"2006 FINACCESS SURVEY",Kenya,"Kenya National Bureau of Statistics",2006,2006,Nov-01-22,Nov-01-22
38,KEN-KNBS-KNALS-2006,"2006 Kenya National Adults Literacy Survey",Kenya,"Kenya National Bureau of Statistics, Department of Adult Education",2006,2006,Sep-23-21,Jun-01-22
102,DDI-KEN-KNBS-FAS-2009-V01,"2009 FINACCESS SURVEY",Kenya,"Kenya National Bureau of Statistics",2009,2009,Sep-16-22,Sep-27-22
68,KEN-KNBS-PHC-2009-v01,"2009 Kenya Population and Housing Census, Population and Housing Census",Kenya,"Kenya National Bureau of Statistics (KNBS)",2009,2009,Sep-23-21,Sep-14-22
47,KEN-KNBS-NHS-2012-v.1,"2012/13 National Housing Survey",Kenya,"Kenya National Bureau of Statistics",2012,2012,Sep-23-21,Jun-01-22
106,DDI-KEN-KNBS-FHS-2016-V01,"2013 FINACCESS NATIONAL SURVEY",Kenya,"Kenya National Bureau of Statistics",2013,2013,Sep-17-22,Sep-28-22
103,DDI-KEN-KNBS-FNS-2013-V01,"2013 FINACCESS NATIONAL SURVEY",Kenya,"Kenya National Bureau of Statistics",0,0,Sep-16-22,Sep-16-22
105,DDI-KEN-KNBS-FAS-2019-V01,"2019 FINACCESS  SURVEY",Kenya,"Kenya National Bureau of Statistics",2019,2019,Sep-17-22,Sep-27-22
104,DDI-KEN-KNBS-FHS-2021-V01,"2021 FINACCESS HOUSEHOLD SURVEY",Kenya,"Kenya National Bureau of Statistics",2021,2021,Sep-16-22,Sep-27-22
127,DDI-KEN-KNBS-KTUS-2021-V001,"2021 Kenya Time Use Survey",Kenya,"Kenya National Bureau of Statistics",2021,2021,Nov-15-23,Nov-15-23
27,KEN-KNBS-APRM-2014-v1.0,"African Peer Review Mechanism (APRM) 2014",Kenya,"Kenya National Bureau of Statistics (KNBS)",2014,2014,Sep-23-21,Sep-16-22
52,KEN_2010_AEIMPBS_v01_A,"Assessing the Educational Impact of Malaria Prevention in Kenyan Schools: Baseline Surveys 2010",Kenya,"Simon Brooker, Matthew Jukes",2009,2010,Sep-23-21,Jun-01-22
6,KEN-KNBS-CIP-2010-v1.0,"Census of Industrial Production 2010, Third round",Kenya,"Kenya National Bureau of Statistics (KNBS)",2010,2011,Sep-16-21,Jun-01-22
126,DDI-KEN-KNBS-CIP-2018-V001,"CENSUS OF INDUSTRIAL PRODUCTION AND CONSTRUCTION REPORT 2018",Kenya,"Kenya National Bureau of Statistics",2018,2018,Oct-23-23,Oct-23-23
7,DDI-KEN-KNBS-CKDAP-2010-v01,"Central Kenya Dry Area Smallholder and Community Services Development Project (CKDAP) - 2010",Kenya,"Kenya National Bureau of Statistics",2010,2010,Sep-19-21,Sep-17-22
35,KEN_2007_ES_v01_M_WB,"Enterprise Survey 2007",Kenya,"World Bank",2007,2007,Sep-23-21,Jun-01-22
39,KEN-KNBS-FIS-2010-v01,"Foreign Investment Survey 2010",Kenya,"Kenya National Bureau of Statistics",2010,2010,Sep-23-21,Jun-01-22
15,KEN-KNBS-FIS-2013-v01,"Foreign Investment Survey 2013",Kenya,"Kenya National Bureau of Statistics",2013,2013,Sep-23-21,Jun-01-22
46,KEN_2010_RHS_v01_M,"Future of African Remittances: National Surveys 2010",Kenya,"Edward Al-Hussainy",2010,2010,Sep-23-21,Jun-01-22
32,KEN-KNBS-GATS-2014-v1.0,"Global Adult Tobacco Survey 2014, First Round",Kenya,"Kenya National Bureau Statistics (KNBS)",2014,2014,Sep-23-21,Jun-01-22
30,KEN_2011_FINDEX_v01_M,"Global Financial Inclusion (Global Findex) Database 2011",Kenya,"Development Research Group, Finance and Private Sector Development Unit",2011,2011,Sep-23-21,Jun-01-22
3,KEN_2004_GEHDS_v01_M,"Greater Eldoret Health and Development Survey (Round 1) 2004",Kenya,"Markus Goldstein and Harsha Thirumurthy",2004,2004,Sep-13-21,Jun-01-22
58,KEN-WB-GEHDS-2005-v01,"Greater Eldoret Health and Development Survey (Round 2) 2005",Kenya,"Markus Goldstein and Harsha Thirumurthy",2005,2005,Sep-23-21,Jun-01-22
63,KEN_2006_GEHDS_v01_M,"Greater Eldoret Health and Development Survey (Round 3) 2006",Kenya,"Markus Goldstein and Harsha Thirumurthy",2006,2006,Sep-23-21,Jun-01-22
41,KEN-KNBS-ICBT-2011-v1.0,"Informal Cross Boarder Trade 2011",Kenya,"Kenya National Bureau of Statistics (KNBS)",2011,2011,Sep-23-21,Jun-01-22
59,KEN-KNBS-ICBT-2012-v1.0,"Informal Cross Border Trade 2012, Second round",Kenya,"Kenya National Bureau of Statistics (KNBS)",2012,2014,Sep-23-21,Jun-01-22
16,KEN-KNBS-ISS-2011-v1.0,"Intergrated Survey of Service 2011, First round",Kenya,"Kenya National Bureau of Statistics",2011,2011,Sep-23-21,Jun-01-22
