﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
125,DDI-KEN-KNBS-KDHS-2022-V001,"Kenya Demographic and Health Survey 2022",Kenya,"Kenya National Bureau of Statistics",2022,2022,Oct-11-23,Nov-05-23
104,DDI-KEN-KNBS-FHS-2021-V01,"2021 FINACCESS HOUSEHOLD SURVEY",Kenya,"Kenya National Bureau of Statistics",2021,2021,Sep-16-22,Sep-27-22
127,DDI-KEN-KNBS-KTUS-2021-V001,"2021 Kenya Time Use Survey",Kenya,"Kenya National Bureau of Statistics",2021,2021,Nov-15-23,Nov-15-23
123,DDI-KEN-KNBS-KCHSP-2021-V001,"Kenya Continuous Household Survey  (KCHS) - 2021",Kenya,"Kenya National Bureau of Statistics",2020,2020,Jun-07-23,Jul-10-23
112,DDI-KEN-KNBS-KCHS-2020-V001,"Kenya Continuous Household Survey (KCHS) - 2020",Kenya,"Kenya National Bureau of Statistics",2020,2020,Sep-21-22,Jun-07-23
36,DDI-KEN-KNBS-KCHSP-2020-v01,"Kenya Continuous Household Survey Programme (KCHSP) - 2020 Annual",Kenya,"Kenya National Bureau of Statistics",2020,2020,Sep-23-21,Jun-01-22
19,DDI-KEN-KNBS-KCHSP-2020-Q1-2-v01,"Kenya Continuous Household Survey Programme (KCHSP) - 2020 Quarters 1 and 2",Kenya,"Kenya National Bureau of Statistics",2020,2020,Sep-23-21,Jun-01-22
111,DDI-KEN-KNBS-KMIA-2020-V01,"KENYA MALARIA INDICATOR SURVEY 2020",Kenya,"Kenya National Bureau of Statistics, Ministry of Health",2020,2020,Sep-20-22,Sep-27-22
105,DDI-KEN-KNBS-FAS-2019-V01,"2019 FINACCESS  SURVEY",Kenya,"Kenya National Bureau of Statistics",2019,2019,Sep-17-22,Sep-27-22
1,DDI-KEN-KNBS-KCHS-2019-v01,"Kenya Continuous Household Survey (KCHS) - 2019",Kenya,"Kenya National Bureau of Statistics",2019,2019,Sep-02-21,Jun-01-22
126,DDI-KEN-KNBS-CIP-2018-V001,"CENSUS OF INDUSTRIAL PRODUCTION AND CONSTRUCTION REPORT 2018",Kenya,"Kenya National Bureau of Statistics",2018,2018,Oct-23-23,Oct-23-23
95,DDI-KEN-KNBS-KHHEUS-2018-V01,"KENYA HOUSEHOLD AND HEALTH EXPENDITURE AND UTILIZATION SURVEY (KHHEUS) 2018",Kenya,"DEPARTMENT OF POLICY PLANNING AND HEALTH FINANCING",2018,2018,Sep-16-22,Sep-28-22
69,DDI-KEN-KNBS-MSME-2016-v1.0,"Small and Medium Enterprises (MSME) Survey 2016",Kenya,"Kenya National Bureau of Statistics",2016,2016,Sep-23-21,Jun-01-22
13,KEN-KNBS-KIHBS-2015-2016-v01,"Kenya Integrated Household Budget Survey 2015-2016",Kenya,"Kenya National Bureau of Statistics",2015,2016,Sep-23-21,Jun-01-22
23,KEN-KNBS-KMIS-2015-V0.1,"Kenya Malaria Indicator Survey 2015",Kenya,"Kenya National Bureau of Statistics, ICF International, National Malaria Control Programme, Ministry of Health",2015,2015,Sep-23-21,Jun-01-22
24,KEN-KNBS-STEPS-2015-V0.1,"Kenya Stepwise Survey for Non Communicable Diseases Risk Factors 2015",Kenya,"Kenya National Bureau of Statistics",2015,2015,Sep-23-21,Jun-01-22
27,KEN-KNBS-APRM-2014-v1.0,"African Peer Review Mechanism (APRM) 2014",Kenya,"Kenya National Bureau of Statistics (KNBS)",2014,2014,Sep-23-21,Sep-16-22
32,KEN-KNBS-GATS-2014-v1.0,"Global Adult Tobacco Survey 2014, First Round",Kenya,"Kenya National Bureau Statistics (KNBS)",2014,2014,Sep-23-21,Jun-01-22
65,KEN-KNBS-KDHS-2014-v1.0,"Kenya Demographic and Health Survey 2014",Kenya,"Kenya National Bureau of Statistics (KNBS)",2014,2014,Sep-23-21,Feb-15-23
119,KEN-KNBS-KURHI-2014,"Kenya Urban Reproductive Health Initiative, 2014",Kenya,"Kenya National Bureau of Statistics",2014,2014,Nov-22-22,Nov-22-22
106,DDI-KEN-KNBS-FHS-2016-V01,"2013 FINACCESS NATIONAL SURVEY",Kenya,"Kenya National Bureau of Statistics",2013,2013,Sep-17-22,Sep-28-22
15,KEN-KNBS-FIS-2013-v01,"Foreign Investment Survey 2013",Kenya,"Kenya National Bureau of Statistics",2013,2013,Sep-23-21,Jun-01-22
56,KEN-KNBS-KHHEUS-2013-v1,"Kenya Household Health Expenditure and Utilisation Survey (KHHEUS), 2013",Kenya,"Division of Policy and Planning",2013,2013,Sep-23-21,Jun-01-22
62,KEN-KNBS-MICS-2013-v.1.0,"Multiple Indicator Cluster Survey Fifth Round(Western and North Rift Survey)",Kenya,"Kenya National Burea of Statistics",2013,2013,Sep-23-21,Jun-01-22
33,KEN-KNBS-SIP-2013-v.1.0,"Survey of Industrial Production",Kenya,"Kenya National Bureau of Statistics",2013,2013,Sep-23-21,Jun-01-22
47,KEN-KNBS-NHS-2012-v.1,"2012/13 National Housing Survey",Kenya,"Kenya National Bureau of Statistics",2012,2012,Sep-23-21,Jun-01-22
59,KEN-KNBS-ICBT-2012-v1.0,"Informal Cross Border Trade 2012, Second round",Kenya,"Kenya National Bureau of Statistics (KNBS)",2012,2014,Sep-23-21,Jun-01-22
21,KEN-KNBS-KAIS-2014-v1.0,"Kenya Aids Indicator Survey 2012, KAIS 2012",Kenya,"Kenya National Bureau of Statistics, (KNBS), National AIDS and STI Control Programme (NASCOP)",2012,2013,Sep-23-21,Jun-01-22
5,KEN-KNBS-KIS-2012-v1.0,"Kenya Innovation Survey, 2012, First round",Kenya,"Kenya National Bureau of Statistics",2012,2012,Sep-16-21,Jun-01-22
118,KEN-KNBS-KURHI-2012,"Kenya Urban Reproductive Health Initiative, 2012",Kenya,"Kenya National Bureau of Statistics",2012,2012,Nov-22-22,Nov-22-22
30,KEN_2011_FINDEX_v01_M,"Global Financial Inclusion (Global Findex) Database 2011",Kenya,"Development Research Group, Finance and Private Sector Development Unit",2011,2011,Sep-23-21,Jun-01-22
